fips,name,type,category,year,rne,ose,sjc,ssr,zindex
13,Georgia,,,2019,0.00412,0.88428,5.7797452357318715,0.7553201001430614,2.580591867472392
13,Georgia,,,2020,0.00364,0.8395699999999998,5.322400193924929,0.7555700113839648,0.6489491468377236
13,Georgia,,,2021,0.00467,0.8156399999999998,5.738563938587903,0.7981265216853051,4.376500295135631
15,Hawaii,,,1996,,,7.79892918409477,0.808188021228203,
15,Hawaii,,,1997,,,7.1828265821531145,0.79281537176274,
15,Hawaii,,,1998,0.0021499999999999996,0.8306699999999998,7.813316458654431,0.7615384615384614,-1.5033864349669244
15,Hawaii,,,1999,0.00262,0.7623699999999999,6.402544823597456,0.7970890410958905,-0.7538015255079711
15,Hawaii,,,2000,0.0026900000000000006,0.78524,7.481547466500318,0.8056521739130436,0.5376793162419081
15,Hawaii,,,2001,0.00261,0.74296,6.883652487707472,0.767405063291139,-1.9680086782225497
15,Hawaii,,,2002,0.00272,0.84376,7.102216578883894,0.7971370143149281,0.9911870630846883
15,Hawaii,,,2003,0.00267,0.86134,5.876974377254919,0.815885947046843,1.3075761364957237
15,Hawaii,,,2004,0.00268,0.8765800000000001,5.62278133340243,0.8331846565566456,2.0945192663822065
15,Hawaii,,,2005,0.00272,0.86463,5.393241738987831,0.8101893597835887,1.0428666527467882
15,Hawaii,,,2006,0.00327,0.8475599999999999,5.175871992035006,0.8233670653173876,2.4186353896353756
15,Hawaii,,,2007,0.0032399999999999994,0.85876,4.963991867292454,0.798994974874372,1.511342700483728
15,Hawaii,,,2008,0.00272,0.8502699999999999,4.363416360596991,0.8018867924528301,0.06619654457004275
15,Hawaii,,,2009,0.0023099999999999996,0.83221,4.205040851195908,0.7619917770671539,-2.6864641744666833
15,Hawaii,,,2010,0.00232,0.80626,3.058000840198744,0.7764589515331352,-3.010733449761646
15,Hawaii,,,2011,0.0023,0.83993,3.502427629666309,0.799673380511704,-1.4882900146272453
15,Hawaii,,,2012,0.00273,0.8369999999999999,2.9581217145921577,0.7986798679867982,-0.8452464767045987
15,Hawaii,,,2013,0.00308,0.90139,3.548393281557231,0.8085896076352069,1.5279863362400683
15,Hawaii,,,2014,0.00354,0.88928,3.2625493270594355,0.7842579421526789,1.3392525249486718
15,Hawaii,,,2015,0.003309999999999999,0.88693,3.40142273278333,0.8108511697361872,1.8477687720298712
15,Hawaii,,,2016,0.00311,0.8463300000000001,4.037661490698458,0.7935512763098973,0.4250330413635965
15,Hawaii,,,2017,0.00271,0.81359,5.1460516865780725,0.794570502431118,-0.4342143769954049
15,Hawaii,,,2018,0.003010000000000001,0.88728,3.9004838120418728,0.8147159740754861,1.5451396604325178
15,Hawaii,,,2019,0.00335,0.8839300000000001,4.440373141074899,0.7767988252569749,1.0705910571126984
15,Hawaii,,,2020,0.00407,0.84405,3.177880737868919,0.7619212163096061,0.9766809296988512
15,Hawaii,,,2021,0.00347,0.79827,3.0252096176831516,0.7340934166973152,-2.1591739685169826
16,Idaho,,,1996,,,6.600542107236159,0.7988165680473375,
16,Idaho,,,1997,,,6.612834955881874,0.8022113022113024,
16,Idaho,,,1998,0.00397,0.79119,7.539546285723412,0.7886940749697705,2.88073818687236
16,Idaho,,,1999,0.003780000000000001,0.73863,6.716449500420954,0.7836551917156451,1.122590797692831
16,Idaho,,,2000,0.00397,0.7744999999999999,7.482511562762134,0.799250072108451,3.003003958133713
16,Idaho,,,2001,0.004230000000000001,0.78327,7.563854110951679,0.7923225628279481,3.4914478650899254
16,Idaho,,,2002,0.004,0.81298,5.807343036112362,0.7411941044216835,0.7318179714694544
16,Idaho,,,2003,0.00354,0.82407,6.499288532910854,0.7972458247875773,2.273108214189224
16,Idaho,,,2004,0.0038,0.86446,6.703539727633672,0.7904944004370392,3.293171576746684
16,Idaho,,,2005,0.00436,0.86083,8.221301587057086,0.8123496391339214,5.977418331915644
16,Idaho,,,2006,0.004369999999999999,0.82759,9.122545651879355,0.8164684765537357,6.053931463283391
16,Idaho,,,2007,0.00443,0.80621,8.738260785792352,0.7824886610136069,4.42670087295755
16,Idaho,,,2008,0.003959999999999999,0.81502,7.095651493821367,0.7244234180958015,0.6081660212383311
16,Idaho,,,2009,0.00427,0.7657600000000001,6.033688037935229,0.7144511347846222,-0.27136160551842126
16,Idaho,,,2010,0.00391,0.70179,4.378811087215883,0.7330906885047012,-2.0563681285091797
16,Idaho,,,2011,0.00408,0.70744,4.589275905827982,0.7650560224089635,-0.3004361124982177
16,Idaho,,,2012,0.003939999999999999,0.7650800000000002,4.337676860625177,0.7402896642527981,-0.7941580386300414
16,Idaho,,,2013,0.00369,0.85238,4.453806651663413,0.7703303684879289,1.1247724331879645
16,Idaho,,,2014,0.003309999999999999,0.90327,5.424520204621142,0.7616009280742461,1.130428162057061
16,Idaho,,,2015,0.00318,0.8936300000000001,5.899244060933014,0.7878562577447338,1.8886500078317716
16,Idaho,,,2016,0.0032399999999999994,0.89313,6.20490020090586,0.766098694401416,1.3333272424808147
16,Idaho,,,2017,0.00345,0.8393900000000002,5.914834533086106,0.8025646244657031,2.24332879563175
16,Idaho,,,2018,0.00379,0.87896,6.009587920499778,0.776743264659271,2.6669569373765545
16,Idaho,,,2019,0.00381,0.87208,6.767521047079988,0.7886530152169826,3.388064862065954
16,Idaho,,,2020,0.0038,0.88003,6.291901814726059,0.8044274566013697,3.8674119089155368
16,Idaho,,,2021,0.003309999999999999,0.89327,6.112293869872688,0.8084748355514765,3.0410191638457698
17,Illinois,,,1996,,,7.8809307257306385,0.7938099041533545,
17,Illinois,,,1997,,,5.897889454988895,0.8232025450689288,
17,Illinois,,,1998,0.0025,0.78481,6.1372179754196745,0.8077627605326998,-0.4039365171924541
17,Illinois,,,1999,0.00229,0.81748,6.046191364687491,0.8258411843876178,0.2510356978113033
17,Illinois,,,2000,0.0022699999999999994,0.86279,5.535797710838713,0.8003323946262866,-0.29906255153035893
17,Illinois,,,2001,0.0024299999999999994,0.9346699999999999,5.345581455497462,0.8089934762348555,1.3716415456208078
17,Illinois,,,2002,0.0025099999999999996,0.8265800000000002,5.143324575771326,0.7696156363976435,-1.6255603545273145
17,Illinois,,,2003,0.00252,0.76499,5.1079140930643065,0.7997794505441819,-1.404993217458161
17,Illinois,,,2004,0.0025099999999999996,0.69807,5.3927898461711745,0.8073789902434405,-2.0146338393847967
17,Illinois,,,2005,0.00254,0.73816,5.0821961120557395,0.7813103892518635,-2.464041030194316
17,Illinois,,,2006,0.00244,0.75091,5.668954057492296,0.7862808932092256,-2.054332366298369
17,Illinois,,,2007,0.00216,0.76672,5.1232424790872875,0.7881558355983858,-2.6142946250117203
17,Illinois,,,2008,0.00233,0.76411,4.5474093667877975,0.7696423793810752,-3.219428392882116
17,Illinois,,,2009,0.0024699999999999995,0.7381999999999999,4.0306239586245844,0.75180273309465,-4.187746054278385
17,Illinois,,,2010,0.0026900000000000006,0.72198,4.2454723152200495,0.7582469616457091,-3.601132120148978
17,Illinois,,,2011,0.00233,0.71583,3.916547904503875,0.7756224066390038,-3.990966303931687
17,Illinois,,,2012,0.00224,0.77424,4.232094521952631,0.777705345501956,-3.1056717449817928
17,Illinois,,,2013,0.0020300000000000006,0.80954,3.8854981598090257,0.7764210958341885,-3.249784694342418
17,Illinois,,,2014,0.00225,0.8638599999999999,4.269395776768244,0.7901341161572552,-1.2653597164722696
17,Illinois,,,2015,0.00225,0.8222099999999999,4.782441564073106,0.7880766118154845,-1.7383245566377148
17,Illinois,,,2016,0.0022800000000000003,0.78796,5.294166144652244,0.8039779422161474,-1.360829401258917
17,Illinois,,,2017,0.0023700000000000006,0.74096,5.372401913540115,0.7824578355586791,-2.632627524060691
17,Illinois,,,2018,0.00248,0.79464,4.408133853847078,0.7919933277731444,-1.6514247368642188
17,Illinois,,,2019,0.0026900000000000006,0.83751,4.6668904177229145,0.7859497042755882,-0.6558912513966848
17,Illinois,,,2020,0.0026900000000000006,0.78481,4.1515825469124765,0.7930551298331654,-1.4004405265458604
17,Illinois,,,2021,0.0027499999999999994,0.7372,4.318441689751993,0.8480406672589088,0.1600360916641694
18,Indiana,,,1996,,,5.758029994177121,0.7962235133287763,
18,Indiana,,,1997,,,6.275285390226836,0.8093629796416174,
18,Indiana,,,1998,0.00239,0.87255,5.371335982716774,0.7895415208985451,-0.3618593661118096
18,Indiana,,,1999,0.0027,0.86014,5.525421222176656,0.8257697773567031,1.5735297963119868
18,Indiana,,,2000,0.003010000000000001,0.80725,5.294436876976611,0.8170844939647169,1.0523264391265237
18,Indiana,,,2001,0.0030500000000000006,0.89529,5.274194811807251,0.7785305343511449,0.99869953602322
18,Indiana,,,2002,0.00256,0.8629300000000002,5.160683934790424,0.7671748359706678,-1.0559542709804115
18,Indiana,,,2003,0.0023400000000000005,0.84461,5.30594170580886,0.799398291925466,-0.5490324664209415
18,Indiana,,,2004,0.00225,0.77026,5.216101955284183,0.7919672450770128,-2.176441193045345
18,Indiana,,,2005,0.0025300000000000006,0.75184,5.352612741406705,0.7878494727677275,-1.9188101265187871
18,Indiana,,,2006,0.00263,0.7474199999999999,5.454730067211787,0.7922908293752284,-1.5494959643414636
18,Indiana,,,2007,0.0026500000000000004,0.71134,4.847953609623426,0.7846907993966814,-2.593305690923244
18,Indiana,,,2008,0.0025300000000000006,0.74906,4.403090147780338,0.7776269872043428,-2.7597577255466423
18,Indiana,,,2009,0.00264,0.77654,4.447213911670337,0.7636497270054599,-2.60901640035923
18,Indiana,,,2010,0.0025,0.83345,3.3290542139567902,0.7787194935157763,-1.999118201222133
18,Indiana,,,2011,0.00224,0.76442,4.079779907337159,0.8019248276759007,-2.410282422793303
18,Indiana,,,2012,0.00218,0.7945999999999999,3.8637423572162883,0.760827473759299,-3.7310887713265855
18,Indiana,,,2013,0.0020500000000000006,0.72175,3.8415439980404074,0.7739019461873872,-4.626890181285156
18,Indiana,,,2014,0.00229,0.75198,3.172297442810076,0.7931455190771962,-3.210697618261236
18,Indiana,,,2015,0.00232,0.7498000000000001,3.542751961058177,0.7869399976966487,-3.246461115755714
18,Indiana,,,2016,0.00223,0.8022500000000001,3.4428630343137727,0.801594999461149,-2.1604492945437936
18,Indiana,,,2017,0.0019900000000000004,0.83406,3.356674403634202,0.802462853653572,-2.228879431025857
18,Indiana,,,2018,0.00207,0.86786,3.706520964761839,0.8034105534105538,-1.3573217202361427
18,Indiana,,,2019,0.00254,0.90317,3.5756412558771484,0.802954661232807,0.1463835143741433
18,Indiana,,,2020,0.0024900000000000005,0.8103300000000001,3.467762234505671,0.778258468335788,-2.3225126860846097
18,Indiana,,,2021,0.0023400000000000005,0.76326,3.8109105441754574,0.8358623425567786,-1.0485779291448785
19,Iowa,,,1996,,,5.1246527777777775,0.8212495179328965,
19,Iowa,,,1997,,,4.780156057222134,0.8129525341914722,
19,Iowa,,,1998,0.004,0.8523899999999999,5.501103734508446,0.8261611374407583,4.371913882728867
19,Iowa,,,1999,0.0028500000000000005,0.85621,4.1016110999529065,0.8221604723862451,1.0914186971374664
19,Iowa,,,2000,0.0030500000000000006,0.8698099999999999,4.452270979120655,0.8221550855991944,1.8951925307489756
19,Iowa,,,2001,0.00327,0.865,5.354371099288301,0.7955600403632694,1.7136959510369305
19,Iowa,,,2002,0.002960000000000001,0.8169,4.083178096907063,0.7854207611220294,-0.634265977266793
19,Iowa,,,2003,0.00287,0.76541,4.8575815287496695,0.814022578728461,-0.19076255963642327
19,Iowa,,,2004,0.0026,0.71125,4.970485520384205,0.8163965681601525,-1.4636059849976577
19,Iowa,,,2005,0.00314,0.7372300000000002,4.953357346749183,0.8139759969028263,0.03391329742947646
19,Iowa,,,2006,0.002949999999999999,0.7970699999999998,4.757523861379367,0.8270440251572329,0.9046366674748221
19,Iowa,,,2007,0.0030500000000000006,0.84996,4.763917989125143,0.8164722270590281,1.5228211496031856
19,Iowa,,,2008,0.00258,0.90292,4.153166967985908,0.8010481003181731,0.4137523094887129
19,Iowa,,,2009,0.00239,0.88827,3.683639588904239,0.7813803564656806,-1.173298866734146
19,Iowa,,,2010,0.00244,0.88215,3.348690237958269,0.8149494949494948,-0.040192143923867274
19,Iowa,,,2011,0.00255,0.86014,2.8098681944835793,0.810947562097516,-0.5081603296614312
19,Iowa,,,2012,0.0024900000000000005,0.84429,3.8424154554822687,0.8126338329764451,-0.36291666362217656
19,Iowa,,,2013,0.0018699999999999997,0.83455,3.4494052208909354,0.8006379585326951,-2.517994376936563
19,Iowa,,,2014,0.0017799999999999997,0.8687,3.776351970669111,0.803811855219444,-1.9482705138777985
19,Iowa,,,2015,0.0018,0.8958600000000002,3.5569183840869476,0.8025477707006371,-1.6423764994502912
19,Iowa,,,2016,0.00201,0.9253,3.6172654086660443,0.8129980520630425,-0.31522528478048695
19,Iowa,,,2017,0.00217,0.93976,3.587401123649154,0.801025641025641,-0.20379350181055875
19,Iowa,,,2018,0.00276,0.93624,3.8204062861865107,0.7990939188011849,1.0940223139517486
19,Iowa,,,2019,0.00314,0.8533699999999999,3.53050803944128,0.8103191665288575,1.00379932795476
19,Iowa,,,2020,0.00313,0.8311900000000002,3.3973422766677883,0.7970523462646111,0.09493767177233664
19,Iowa,,,2021,0.00222,0.86876,2.8398921542498634,0.837520391517129,-0.10848226427145267
20,Kansas,,,1996,,,7.8950367825640635,0.8035600762873492,
20,Kansas,,,1997,,,8.95915898503847,0.7991913746630727,
20,Kansas,,,1998,0.00323,0.8530699999999999,8.268441906669102,0.8077767325180311,3.181598020288961
20,Kansas,,,1999,0.0027699999999999995,0.8420699999999999,7.76899704219557,0.8370131861392212,2.8658385581348007
20,Kansas,,,2000,0.0028000000000000004,0.92988,9.037818509318662,0.821135646687697,4.201852875034361
20,Kansas,,,2001,0.00279,0.8872199999999998,8.64492950459669,0.8308856252781487,3.737361801546774
20,Kansas,,,2002,0.00308,0.86212,6.760185514467291,0.8023082145281738,2.1146519799724275
20,Kansas,,,2003,0.00292,0.76411,7.532122611645081,0.7499079867500918,-1.3311190834977609
20,Kansas,,,2004,0.00282,0.76704,7.363662528850306,0.8004086122898002,0.30913278078761486
20,Kansas,,,2005,0.00248,0.8131699999999998,6.672497239827065,0.8085747780941218,0.23889643000648755
20,Kansas,,,2006,0.0025300000000000006,0.8341899999999999,6.391401015805317,0.8105208513583663,0.613841372157652
20,Kansas,,,2007,0.0023800000000000006,0.8476099999999999,6.089909960718949,0.7922767203513911,-0.33838464103693056
20,Kansas,,,2008,0.0023800000000000006,0.86462,4.896235002186551,0.803477344573235,-0.18787141731939153
20,Kansas,,,2009,0.00242,0.84978,4.4611085379905555,0.7682259488084732,-1.8323943467257888
20,Kansas,,,2010,0.00272,0.85486,4.078455246152285,0.7905532555513736,-0.41539504426122514
20,Kansas,,,2011,0.00286,0.8251599999999999,4.189284562904617,0.7870488322717619,-0.6274569726249185
20,Kansas,,,2012,0.0028500000000000005,0.91699,5.096253124071789,0.7736939913276895,0.6149833496399019
20,Kansas,,,2013,0.00229,0.89959,4.208125778546474,0.7609690957649752,-1.764239941091707
20,Kansas,,,2014,0.0022100000000000006,0.90118,4.625104508744258,0.7821491485613624,-0.9424426088551393
20,Kansas,,,2015,0.00273,0.8124499999999999,4.4984360664156995,0.7975933908045978,-0.576835605462547
20,Kansas,,,2016,0.003,0.82458,5.365797686169373,0.782755388940956,0.031776919566423346
20,Kansas,,,2017,0.003,0.80156,4.784238279544459,0.7404244306418217,-2.1538836136531216
20,Kansas,,,2018,0.0027,0.8451800000000002,3.952106215688275,0.7640880293431144,-1.6524600284266378
20,Kansas,,,2019,0.0027,0.88133,3.903801649942299,0.7629602491298771,-1.1772746194926853
20,Kansas,,,2020,0.003010000000000001,0.8947199999999998,3.9340844993664588,0.7547034581616199,-0.5803083553161728
20,Kansas,,,2021,0.0027699999999999995,0.86346,3.9048150639511863,0.7679186767746381,-1.100432220102607
21,Kentucky,,,1996,,,6.1935918418894085,0.798830909609353,
21,Kentucky,,,1997,,,5.992035412334763,0.7993392703246194,
21,Kentucky,,,1998,0.00287,0.76332,5.909082925384968,0.7860215053763439,-0.8114349903832362
21,Kentucky,,,1999,0.0023700000000000006,0.86753,6.514100237104886,0.8155771905424202,0.9959191861935459
21,Kentucky,,,2000,0.00193,0.94848,5.592215994928156,0.856502242152466,2.348349635133112
21,Kentucky,,,2001,0.00223,0.90615,5.257449856592657,0.7688053097345131,-1.0470426552247918
21,Kentucky,,,2002,0.00252,0.8228199999999999,5.382805097955317,0.7596238612988541,-1.9290468946089496
21,Kentucky,,,2003,0.003010000000000001,0.75808,5.00392259731806,0.7676948293845924,-1.6602139917322458
21,Kentucky,,,2004,0.00286,0.81308,5.330067936116365,0.790734570839283,-0.16930959355747455
21,Kentucky,,,2005,0.00241,0.89641,5.158816871803233,0.7953983940704139,0.16499546391887887
21,Kentucky,,,2006,0.0022599999999999994,0.8835300000000001,5.295741720248604,0.7967151707246796,-0.2532818611250496
21,Kentucky,,,2007,0.00225,0.8331099999999998,5.091536298779892,0.7708303861932381,-2.087357028920785
21,Kentucky,,,2008,0.00306,0.7267,4.575654599035217,0.7881723539618275,-1.4354461847014999
21,Kentucky,,,2009,0.003010000000000001,0.74542,4.015219567697936,0.7704035874439461,-2.1805052047635023
21,Kentucky,,,2010,0.00303,0.71913,3.2494047510901685,0.7760079641612743,-2.652840748067032
21,Kentucky,,,2011,0.003010000000000001,0.74051,3.506093270182005,0.7722161770039899,-2.408779208323576
21,Kentucky,,,2012,0.00343,0.70757,3.424946413256045,0.7891753519839094,-1.358932196211631
21,Kentucky,,,2013,0.00368,0.72417,3.7256005515977515,0.7821815154038302,-0.6825849252762158
21,Kentucky,,,2014,0.00352,0.69349,4.114763014886226,0.7802816901408449,-1.3985965878201536
21,Kentucky,,,2015,0.00283,0.7586399999999999,4.000247628997537,0.7900668326562705,-1.6554254563062705
21,Kentucky,,,2016,0.00245,0.79945,3.918721674775843,0.7877407600208226,-2.020876966715816
21,Kentucky,,,2017,0.00225,0.85903,4.11587981675856,0.7851830663615562,-1.59031155713635
21,Kentucky,,,2018,0.00259,0.8538400000000002,4.216174607775165,0.7856370029753856,-0.8456339234301635
21,Kentucky,,,2019,0.00256,0.84839,4.048416256068875,0.7977817900438482,-0.611961138067932
21,Kentucky,,,2020,0.0027,0.79446,3.6587818980549995,0.7885,-1.621074303836333
21,Kentucky,,,2021,0.002949999999999999,0.72291,3.2232712422112595,0.8012812460746137,-1.8390504665941625
22,Louisiana,,,1996,,,5.9938025091404015,0.7945790080738178,
22,Louisiana,,,1997,,,6.714210199293339,0.7948919449901768,
22,Louisiana,,,1998,0.003089999999999999,0.7936,6.470895047771074,0.7990954534634611,0.8687723963009811
22,Louisiana,,,1999,0.00303,0.8444900000000002,6.406682551670537,0.7841227186205351,0.903005118566992
22,Louisiana,,,2000,0.00306,0.8703800000000002,6.543549308624886,0.7925814652183961,1.7331885366798758
22,Louisiana,,,2001,0.00284,0.86095,6.91354716243754,0.7692131485511399,0.38584558334394525
22,Louisiana,,,2002,0.00274,0.8311900000000002,6.712965896843572,0.7643126291479275,-0.5531397480180197
22,Louisiana,,,2003,0.00272,0.8014699999999998,6.134647720591846,0.7916513649161465,-0.26871359051997046
22,Louisiana,,,2004,0.00306,0.77831,6.092607636068237,0.7841438178996376,-0.15280097126630543
22,Louisiana,,,2005,0.00308,0.7717,6.46414783985065,0.7908415841584159,0.20751273299005388
22,Louisiana,,,2006,0.00302,0.77301,7.301521266470897,0.7519689809766144,-0.9984142468483885
22,Louisiana,,,2007,0.00347,0.8188,7.282690001624927,0.7702163664934122,1.367330448767068
22,Louisiana,,,2008,0.00352,0.8215,5.988385751059725,0.7899255867200918,1.691589600166182
22,Louisiana,,,2009,0.00387,0.78188,5.65160048160497,0.7673232908458862,0.8892692162753223
22,Louisiana,,,2010,0.00391,0.7772199999999998,5.002055217126868,0.7598349026183411,0.3438477848672833
22,Louisiana,,,2011,0.004100000000000001,0.76383,4.847425215134544,0.7678130895370774,0.8011109140330405
22,Louisiana,,,2012,0.003980000000000001,0.81271,5.349087105941962,0.7637178051511757,1.3270682755123997
22,Louisiana,,,2013,0.00347,0.8612099999999998,5.014350656834742,0.7789111140548415,1.3314011861556052
22,Louisiana,,,2014,0.003309999999999999,0.8917,5.300372759507779,0.7803916414771985,1.6084547569105252
22,Louisiana,,,2015,0.0028100000000000004,0.8635800000000001,4.520617721284527,0.7824453093544494,-0.194378238025395
22,Louisiana,,,2016,0.0027499999999999994,0.79725,4.670664698645935,0.7956790936635488,-0.7548900036406333
22,Louisiana,,,2017,0.00312,0.75552,4.562193826864445,0.8018535439237694,-0.3644375844485761
22,Louisiana,,,2018,0.00343,0.71897,5.018144983893778,0.8011632625456514,-0.04126017776246993
22,Louisiana,,,2019,0.00355,0.72697,5.04109237793716,0.7971107958209724,0.20459498859440567
22,Louisiana,,,2020,0.00367,0.76925,4.200203689239106,0.8025094102885826,0.9372085226178481
22,Louisiana,,,2021,0.00366,0.82542,4.093816520463569,0.8,1.6110434972936027
23,Maine,,,1996,,,6.418426656845948,0.8264021365890881,
23,Maine,,,1997,,,5.297368291022925,0.7437407952871871,
23,Maine,,,1998,0.00388,0.77765,6.123290184389661,0.8828536684231859,5.388792293569793
23,Maine,,,1999,0.0035699999999999994,0.76497,5.388346142430424,0.8372093023255814,2.471820938185896
23,Maine,,,2000,0.00366,0.81334,5.8109487953694074,0.8368090036411783,3.5641825573782375
23,Maine,,,2001,0.003089999999999999,0.83946,5.194867822153362,0.8171372291529875,1.6696867993602575
23,Maine,,,2002,0.0029,0.86559,5.916849285471774,0.7543307086614175,-0.4057040143411899
23,Maine,,,2003,0.00267,0.8092399999999998,5.280467932580847,0.7971713275474125,-0.4321081929664403
23,Maine,,,2004,0.003010000000000001,0.78183,4.80174896931387,0.8093278463648835,0.16670932654439344
23,Maine,,,2005,0.00334,0.7918,5.19189224643555,0.7724612736660931,-0.1579602087696627
23,Maine,,,2006,0.00389,0.82171,5.611131299868013,0.7850281550182179,2.173889692500613
23,Maine,,,2007,0.0035699999999999994,0.84875,4.715758379551483,0.7870821161960402,1.5452188615890752
23,Maine,,,2008,0.0035599999999999994,0.84285,4.4862530054287495,0.7785306704707562,1.0135925397216887
23,Maine,,,2009,0.00329,0.79613,4.5653171278364,0.7497345132743362,-1.3323923378803044
23,Maine,,,2010,0.0032399999999999994,0.7436199999999998,3.7698784826182616,0.7956678700361011,-0.8523704394009006
23,Maine,,,2011,0.00328,0.71805,3.543669877827332,0.7745346869712352,-2.035662214399307
23,Maine,,,2012,0.00333,0.75771,3.430669963524183,0.7644557823129251,-1.7603598408215757
23,Maine,,,2013,0.00335,0.80426,3.1867253911682827,0.7746876259572752,-0.7450798048147209
23,Maine,,,2014,0.00291,0.80426,3.32954281544036,0.7782392026578075,-1.5341479819109387
23,Maine,,,2015,0.0028500000000000005,0.77677,3.360782737140715,0.8018053375196232,-1.180423982061553
23,Maine,,,2016,0.00287,0.75217,3.946468046303022,0.7911797964568413,-1.6441183797995995
23,Maine,,,2017,0.00328,0.78348,4.590847377365106,0.8774055595153242,3.2567811926030954
23,Maine,,,2018,0.00307,0.87616,4.191009045918134,0.7191276156793399,-1.9444045663631473
23,Maine,,,2019,0.00368,0.88403,4.308844140656384,0.7796557120500781,1.8602561937701736
23,Maine,,,2020,0.004,0.85563,4.436679684059078,0.78334417696812,2.347718832782548
23,Maine,,,2021,0.00416,0.79109,4.341055218193226,0.8291705211224174,3.4211857901225304
24,Maryland,,,1996,,,6.925879687463932,0.7819337267362688,
24,Maryland,,,1997,,,7.434276043718763,0.7908126573175118,
24,Maryland,,,1998,0.00261,0.80031,7.147133691384934,0.77897440145804,-0.5640446259878769
24,Maryland,,,1999,0.0027699999999999995,0.77116,6.196392469781668,0.7952138410542486,-0.4477493770662324
24,Maryland,,,2000,0.00292,0.77235,6.630347310900288,0.8020148197485638,0.350994423328733
24,Maryland,,,2001,0.0027699999999999995,0.7846300000000002,5.618741616959933,0.7510986815821015,-2.1549002351352393
24,Maryland,,,2002,0.0028100000000000004,0.75144,6.697499020750171,0.7559799740404226,-1.9041055859967635
24,Maryland,,,2003,0.00315,0.72908,5.751719939471667,0.7725571090228438,-1.2688935155790342
24,Maryland,,,2004,0.00328,0.80201,6.227403061330266,0.7820401046207501,0.6729355433013036
24,Maryland,,,2005,0.00369,0.79831,6.180732743614122,0.788815436841165,1.7692095339238512
24,Maryland,,,2006,0.00323,0.8000500000000001,5.9429214408799,0.7926896660614193,0.806610862118263
24,Maryland,,,2007,0.0033999999999999994,0.78254,5.1483989834096535,0.7753437799808125,-0.07257696337673451
24,Maryland,,,2008,0.00264,0.75688,4.840135339443602,0.7611639054747285,-2.8230230001518195
24,Maryland,,,2009,0.00278,0.7464300000000001,4.171445284333277,0.7310412749574718,-4.088270478441927
24,Maryland,,,2010,0.0025300000000000006,0.74799,4.122726475712365,0.7580721076908593,-3.632049271116656
24,Maryland,,,2011,0.00276,0.7567,4.166852900947852,0.7728983688833123,-2.411987429116218
24,Maryland,,,2012,0.00263,0.7803200000000001,4.392735712907373,0.7878756900429361,-1.6902474879727076
24,Maryland,,,2013,0.0027,0.7986199999999999,4.053898002224478,0.767562802996915,-2.171287602617249
24,Maryland,,,2014,0.0024,0.84322,4.1404781340755505,0.775817923186344,-1.83064017058151
24,Maryland,,,2015,0.0028000000000000004,0.82302,4.267936745121009,0.7775427802345702,-1.1157448125452019
24,Maryland,,,2016,0.00262,0.73111,4.482684006840878,0.792401244461205,-2.2367206505874875
24,Maryland,,,2017,0.00318,0.7592,4.14932730929695,0.7759874400925468,-1.326444630611822
24,Maryland,,,2018,0.00273,0.76499,4.051822773510463,0.7763750331067362,-2.2756111859191006
24,Maryland,,,2019,0.002969999999999999,0.8556100000000002,4.500569001336491,0.7827462004743915,0.047499271166862304
24,Maryland,,,2020,0.00256,0.7928800000000001,3.932814261036415,0.7649373881932019,-2.721721241317419
24,Maryland,,,2021,0.00291,0.8071799999999998,2.6636912220328237,0.812122338942084,-0.5114821276274194
25,Massachusetts,,,1996,,,6.739586482055278,0.8081305594354189,
25,Massachusetts,,,1997,,,6.635498737724576,0.8221390124034635,
25,Massachusetts,,,1998,0.00204,0.79722,6.751131008166984,0.7935318055258086,-1.5134311050607971
25,Massachusetts,,,1999,0.00173,0.71175,5.853250059953983,0.8416727272727272,-2.068585684951245
25,Massachusetts,,,2000,0.0016,0.8054500000000001,7.377807374317414,0.824623939545163,-0.9348094445349043
25,Massachusetts,,,2001,0.0014400000000000003,0.7955,6.423155810413662,0.8178231089934485,-2.1146315232908326
25,Massachusetts,,,2002,0.0016199999999999997,0.8141199999999998,5.338148720798428,0.7831594634873325,-3.2099489817999958
25,Massachusetts,,,2003,0.0018,0.70333,5.658486912938989,0.7893767496684835,-4.084300297282457
25,Massachusetts,,,2004,0.0019,0.65672,5.1499614567733385,0.8127193296569503,-3.902253738024356
25,Massachusetts,,,2005,0.0021400000000000004,0.67125,5.6825475653921655,0.8043544690603514,-3.228926639988795
25,Massachusetts,,,2006,0.00261,0.72603,4.785584713086443,0.8286343947108448,-0.8429835145379514
25,Massachusetts,,,2007,0.0028500000000000005,0.75149,4.5876901696773675,0.8102535745319536,-0.7025856177134496
25,Massachusetts,,,2008,0.00279,0.7472800000000002,4.302696241919305,0.8217244553544032,-0.594237244020507
25,Massachusetts,,,2009,0.0027499999999999994,0.73258,3.7361837838484733,0.7963975059656688,-2.1010552748709306
25,Massachusetts,,,2010,0.00294,0.7434699999999999,4.05661812644459,0.8239535701723529,-0.33947742242310497
25,Massachusetts,,,2011,0.00307,0.79276,4.517218578794581,0.8482442209281806,1.7989191794368773
25,Massachusetts,,,2012,0.00286,0.80544,5.223769155208498,0.8710304054054051,2.6821163391050633
