fips,type,category,year,actualization,bf_per_capita,velocity,newness,index,name
21,Total,Total,2008,0.1534306216238007,0.08872047177099207,1.3090015764582241,0.06609722006522753,0.9110533766811092,Kentucky
21,Total,Total,2009,0.15292275574112735,0.08144405215198998,1.4421814562002275,0.05755957599426158,0.8848677109925733,Kentucky
21,Total,Total,2010,0.1458341930425453,0.08144044972457964,1.5592869269949068,0.05861951606891075,0.8527616966382189,Kentucky
21,Total,Total,2011,0.13993244356566156,0.07774366241536766,1.5544186046511628,0.057495375264270614,0.8460988890390732,Kentucky
21,Total,Total,2012,0.13546485446432227,0.07543804334370408,1.5679721970383802,0.05435032327939873,0.8376482776547274,Kentucky
21,Total,Total,2013,0.1451910841098477,0.08029845507770242,1.612208085948544,0.05594474109636016,0.8414361523531372,Kentucky
21,Total,Total,2014,0.13341696341858206,0.0746859824808477,1.7021777373369733,0.05649506621656712,0.8085185943181709,Kentucky
21,Total,Total,2015,0.13152138690861956,0.07336196867645021,,0.05320237032226642,,Kentucky
21,Total,Total,2016,0.1267499906166723,0.07608890843622534,,0.05303264172096122,,Kentucky
21,Total,Total,2017,0.1157646902772251,0.0783812025216699,,,,Kentucky
21,Total,Total,2018,0.10933981806718904,0.08150564788038317,,,,Kentucky
22,Total,Total,2005,0.16253108593534124,0.12852257164008085,1.462206732403944,,0.8933648800380432,Louisiana
22,Total,Total,2006,0.14777323032959586,0.14181908189459322,1.5613716814159295,0.08345683194309184,0.8548359220228917,Louisiana
22,Total,Total,2007,0.1325264977824551,0.12087537632145308,1.5701815087918318,0.07974789462319154,0.8333844983601721,Louisiana
22,Total,Total,2008,0.11594646271510516,0.102534366372335,1.5643227792436238,0.06840981427017445,0.8125183954433192,Louisiana
22,Total,Total,2009,0.10947600055013064,0.08860890256760992,1.6836130653266332,0.05975641217124469,0.7812100131874701,Louisiana
22,Total,Total,2010,0.10397406347356956,0.0905506982440444,1.7704579780755176,0.05450642016163219,0.7572211254865318,Louisiana
22,Total,Total,2011,0.10411930753665907,0.09110016121755976,1.7669385796545105,0.05745859398682724,0.7580941131394072,Louisiana
22,Total,Total,2012,0.0992889596221475,0.08407207941898978,1.8188236814891416,0.05559044368600682,0.741704965891178,Louisiana
22,Total,Total,2013,0.09699074074074074,0.0815425929766117,1.817494033412888,0.051449876852318034,0.7389710191819652,Louisiana
22,Total,Total,2014,0.09821021142828172,0.08341580171758174,1.86147909137842,0.05128973796448962,0.7319487148535302,Louisiana
22,Total,Total,2015,0.09253320083115006,0.08782702813015893,,0.054492864354517424,,Louisiana
22,Total,Total,2016,0.08605775088332047,0.09059010755170507,,0.05665493488174635,,Louisiana
22,Total,Total,2017,0.0841219568037854,0.09439460068878727,,,,Louisiana
22,Total,Total,2018,0.08250953385908401,0.09564422836330988,,,,Louisiana
23,Total,Total,2005,0.294501195392306,0.20549186487279603,1.0937453874538745,,1.1312663258805935,Maine
23,Total,Total,2006,0.2577949212471874,0.1817743625620364,1.2450623441396511,0.08912993000961954,1.055420586838188,Maine
23,Total,Total,2007,0.2447175011483693,0.1605829515312274,1.1948099483810417,0.07581608740139288,1.0502625395849137,Maine
23,Total,Total,2008,0.21176018447348194,0.12423816749830327,1.1593768905021171,0.06794553625326984,1.0163504568485873,Maine
23,Total,Total,2009,0.2013191855463149,0.1055964620672538,1.4305698005698009,0.05500384642282677,0.9483246771266608,Maine
23,Total,Total,2010,0.2334099202594945,0.13000983919280978,1.3250955414012742,0.051620648259303716,1.009295426697717,Maine
23,Total,Total,2011,0.20533738938053095,0.1118096600534578,1.4227811447811447,0.060604971978732575,0.9548498770046224,Maine
23,Total,Total,2012,0.198676409761478,0.10853428998162976,1.4085773768216516,0.05194432486726933,0.949613833109456,Maine
23,Total,Total,2013,0.218310839014888,0.1181301554890995,1.465736137667304,0.054020960132531416,0.9614254523601448,Maine
23,Total,Total,2014,0.2069990541818673,0.11512218581862994,1.628472584856397,0.05407056118416325,0.9130251926998948,Maine
23,Total,Total,2015,0.2129520825172999,0.12277152001830655,,0.05619864237227581,,Maine
23,Total,Total,2016,0.19619695252487093,0.11702231535936665,,0.05774736401089309,,Maine
23,Total,Total,2017,0.1867566331198536,0.12231632514720278,,,,Maine
23,Total,Total,2018,0.1713732004429679,0.1387473438513334,,,,Maine
24,Total,Total,2005,0.164065058399738,0.1612551652883326,1.5538844533155909,,0.876959819715535,Maryland
24,Total,Total,2006,0.13515755964576595,0.14184253488354326,1.6563931345527436,0.08790176742698998,0.8198650603707921,Maryland
24,Total,Total,2007,0.11734650860833347,0.12309389309952508,1.6832274752119558,0.07635314071473205,0.791616795004017,Maryland
24,Total,Total,2008,0.10162419640778612,0.09982471308090726,1.6794185022026429,0.06785111343355575,0.7715582609750958,Maryland
24,Total,Total,2009,0.10547407392339143,0.0904825292807398,1.8326036644165864,0.05510365828223418,0.7469762953051546,Maryland
24,Total,Total,2010,0.10068479749559774,0.08913057334548992,1.9809327633113096,0.05520628267818209,0.7111061788233521,Maryland
24,Total,Total,2011,0.0984424997108601,0.08746374159508039,1.9264049344037597,0.055879390523541135,0.7193416645576056,Maryland
24,Total,Total,2012,0.09631797122653013,0.0872250245962679,1.8780233690360275,0.053230132415366095,0.7262543091770933,Maryland
24,Total,Total,2013,0.0951802349129202,0.09124358678286423,2.0248122109158193,0.054850593532541965,0.6953061785448552,Maryland
24,Total,Total,2014,0.09288909615351401,0.09026268993893254,2.113616586091484,0.055916324839227455,0.6740837420814617,Maryland
24,Total,Total,2015,0.09057627118644067,0.08926428291165257,,0.05677409884879112,,Maryland
24,Total,Total,2016,0.08592718962242894,0.08891380273959097,,0.05581245518689015,,Maryland
24,Total,Total,2017,0.08239760297882244,0.0940265973276529,,,,Maryland
24,Total,Total,2018,0.07865436931855882,0.09808500082247756,,,,Maryland
25,Total,Total,2005,0.2188791674534735,0.16291625086478986,1.3468452837423317,,0.9871487825202384,Massachusetts
25,Total,Total,2006,0.1824575586095392,0.14084058804845614,1.4410334514842713,0.07970701945622936,0.9228368123889762,Massachusetts
25,Total,Total,2007,0.17056668193363034,0.12738746546521615,1.4335396069815696,0.06927654096147204,0.9093203261792906,Massachusetts
25,Total,Total,2008,0.16067710082622422,0.11092961210035544,1.5270930880713494,0.06280768619977767,0.8780884711448453,Massachusetts
25,Total,Total,2009,0.15485305579753336,0.10364223834707584,1.6671502590673573,0.05700876300502149,0.8424169452802163,Massachusetts
25,Total,Total,2010,0.14969001001342225,0.1073060187130334,1.778992314261315,0.057392259492564886,0.8129187774418327,Massachusetts
25,Total,Total,2011,0.14672169710448654,0.10374785143960917,1.7927255502113395,0.05806958323585441,0.8064494116493208,Massachusetts
25,Total,Total,2012,0.14750344535142584,0.10440995095718876,1.7801164294954723,0.05673163220775799,0.8100331829365479,Massachusetts
25,Total,Total,2013,0.1465235748008569,0.10493087222651842,1.841652235628105,0.057056172975802025,0.7959085942055764,Massachusetts
25,Total,Total,2014,0.14298310655097093,0.10549034752231487,1.9167147862648917,0.05669562673211804,0.7756796970599675,Massachusetts
25,Total,Total,2015,0.14503483456064786,0.10752085340980308,,0.05851490198936093,,Massachusetts
25,Total,Total,2016,0.14204753551670296,0.10795453047177406,,0.05923222794129365,,Massachusetts
25,Total,Total,2017,0.13594215996384998,0.10958371592683694,,,,Massachusetts
25,Total,Total,2018,0.1354030171689682,0.11677522464380295,,,,Massachusetts
26,Total,Total,2005,0.1783843648208469,0.1362134453047451,1.4066372069242563,,0.9246239860040364,Michigan
26,Total,Total,2006,0.15306199596774195,0.1210332997511678,1.5765761093274058,0.08077864199105023,0.8585393932700334,Michigan
26,Total,Total,2007,0.13544054619754808,0.10869604342802383,1.511346702235305,0.07294358245876144,0.8485664932822442,Michigan
26,Total,Total,2008,0.1179624321834374,0.09268224466966506,1.5533007918429331,0.06475094826183292,0.8173069684786093,Michigan
26,Total,Total,2009,0.11538671544404705,0.08537011880211977,1.7537951023305336,0.05890795224737426,0.7752648929845066,Michigan
26,Total,Total,2010,0.11291027866484687,0.0862131765220101,1.7743574697805424,0.05676578683595055,0.7680261565057546,Michigan
26,Total,Total,2011,0.11050734312416556,0.08376240864134175,1.759836897426604,0.05679615911837992,0.7677836323083355,Michigan
26,Total,Total,2012,0.10646721798821686,0.0796105458965558,1.7718314506917119,0.05446043213459011,0.7602000731817407,Michigan
26,Total,Total,2013,0.11019413442632033,0.08027559606748436,1.8804800201055545,0.0526010790648105,0.7433844337636282,Michigan
26,Total,Total,2014,0.1114272166903746,0.08282489588482618,1.9480838905775075,0.05268070863254189,0.731110840281692,Michigan
26,Total,Total,2015,0.10457533915054383,0.07830800740150612,,0.05525577809970628,,Michigan
26,Total,Total,2016,0.09875292777109576,0.07837707209384348,,0.05118185472445355,,Michigan
26,Total,Total,2017,0.09405229611517964,0.07942707458877894,,,,Michigan
26,Total,Total,2018,0.09084520539193763,0.08535486746335877,,,,Michigan
27,Total,Total,2005,0.23981820477212476,0.18552237890553128,1.3817708991366604,,1.0048677592223365,Minnesota
27,Total,Total,2006,0.20093880214870224,0.15502885124686386,1.4515602748282324,0.08844313826195299,0.9435032843311068,Minnesota
27,Total,Total,2007,0.18245509428337184,0.14103540806840062,1.466648965141612,0.07431566354288319,0.9176320889052928,Minnesota
27,Total,Total,2008,0.15937933514874378,0.1182385880894634,1.485174081237911,0.06665832796128275,0.8847823563357295,Minnesota
27,Total,Total,2009,0.1387176467871903,0.11376195915968387,1.6897137150466046,0.06382008210538842,0.8177113043605594,Minnesota
27,Total,Total,2010,0.1415048356891819,0.1039984539751222,1.6976504713560552,0.0562809228947342,0.8196049434067565,Minnesota
27,Total,Total,2011,0.137962987477165,0.09748080127684697,1.70964881980426,0.05532650215242831,0.8127406014966556,Minnesota
27,Total,Total,2012,0.13591103064787274,0.09773925658647274,1.7017316841103711,0.05197771811004689,0.8117575138529358,Minnesota
27,Total,Total,2013,0.13926306410189213,0.09815850289257258,1.7801279638690248,0.05221770366003537,0.7999645344365655,Minnesota
27,Total,Total,2014,0.14221947003122018,0.1011093782617038,1.8052666908563135,0.05334819651246119,0.7983658886383599,Minnesota
27,Total,Total,2015,0.13624751632131707,0.09630637685013578,,0.05488759037337823,,Minnesota
27,Total,Total,2016,0.13532063620707122,0.09673373816785974,,0.05242514204824725,,Minnesota
27,Total,Total,2017,0.1274372609385204,0.09812945221532086,,,,Minnesota
27,Total,Total,2018,0.1231862346445234,0.10258093709004827,,,,Minnesota
28,Total,Total,2005,0.19195254062419395,0.12804793487002328,1.1853157753292127,,0.9856977992938668,Mississippi
28,Total,Total,2006,0.16567781373606616,0.12688564250744758,1.2657107976125879,0.0898343480107603,0.9356274694475069,Mississippi
28,Total,Total,2007,0.14706943192064922,0.1113937883108235,1.285260576333538,0.0811695798551861,0.90691215420125,Mississippi
28,Total,Total,2008,0.12642608823385398,0.08759056735755337,1.3601355538342372,0.07166260020913211,0.8647551645421797,Mississippi
28,Total,Total,2009,0.12069691546478575,0.07749831518054437,1.4499258613170516,0.05933924177635508,0.8403326228537064,Mississippi
28,Total,Total,2010,0.1220216606498195,0.0797358673567223,1.4674683009298393,0.056659486409952324,0.8388841631153708,Mississippi
28,Total,Total,2011,0.11259274112693002,0.07540784362441119,1.5014959928762244,0.0569450921675953,0.8196867437866382,Mississippi
28,Total,Total,2012,0.11051130576492156,0.0727268583639406,1.531253456221198,0.05406602056378216,0.811328580155273,Mississippi
28,Total,Total,2013,0.10791617004370282,0.07270483743124742,1.5806672802577082,0.053599980321255514,0.7986002267768921,Mississippi
28,Total,Total,2014,0.1071948869777715,0.07627173334786766,1.6383559842174489,0.05402937183759102,0.7867909315450367,Mississippi
28,Total,Total,2015,0.10124499777678968,0.0761871493659603,,0.057613577153065525,,Mississippi
28,Total,Total,2016,0.09471094710947107,0.07730152749156878,,0.055808627685261236,,Mississippi
28,Total,Total,2017,0.08639857015192136,0.0808452323890686,,,,Mississippi
28,Total,Total,2018,0.08232951717272274,0.08307299775994215,,,,Mississippi
29,Total,Total,2005,0.23034411777867275,0.1777973507417578,1.1841554152501212,,1.0347712022646944,Missouri
29,Total,Total,2006,0.1961230989896433,0.1591386453943243,1.1975747472574747,0.09413310387579686,0.9887195838461496,Missouri
29,Total,Total,2007,0.17270965353541953,0.13470656694089214,1.2324776194679108,0.08229774870224205,0.9513088080827669,Missouri
29,Total,Total,2008,0.15193626088567722,0.11073755941171347,1.3018871951219513,0.07109257871064467,0.9103867871406064,Missouri
29,Total,Total,2009,0.1461246479735521,0.10009917652616436,1.4846790682084798,0.06106944108395839,0.8677407203124494,Missouri
29,Total,Total,2010,0.14703381825051956,0.10395852211923773,1.5217282364278828,0.0585504230550266,0.8616951413894902,Missouri
29,Total,Total,2011,0.14304175183853762,0.10130388820230693,1.5406948094612352,0.0630203689046078,0.8528134172147541,Missouri
29,Total,Total,2012,0.14010264946594533,0.1005962569228402,1.5000231023102313,0.05970119402388047,0.8568842139311018,Missouri
29,Total,Total,2013,0.14334519572953736,0.10002221612281313,1.5557878186031115,0.0603456770658836,0.8502463980094863,Missouri
29,Total,Total,2014,0.1511855405971957,0.1071777735984702,1.534953011862579,0.059047582219988015,0.8644353067601059,Missouri
29,Total,Total,2015,0.14206164487851566,0.10756380579223933,,0.062153006492895464,,Missouri
29,Total,Total,2016,0.13779001179709005,0.11512676675970886,,0.0598557384252055,,Missouri
29,Total,Total,2017,0.1310294117647059,0.11668771891225045,,,,Missouri
29,Total,Total,2018,0.12681984406265093,0.12000420471751022,,,,Missouri
30,Total,Total,2005,0.28498244948297125,0.31953979461803084,1.1599067909454062,,1.1058085478046351,Montana
30,Total,Total,2006,0.24562187276626166,0.2885507593220055,1.2388614041469626,0.11202044141608652,1.0421524168131329,Montana
30,Total,Total,2007,0.2257914771144741,0.2520975302320085,1.1923560855263158,0.09480901780585872,1.0274342571948034,Montana
30,Total,Total,2008,0.19559497125036546,0.20554784594665176,1.286103637269557,0.08408894645941277,0.9705409796360036,Montana
30,Total,Total,2009,0.1822665883734586,0.1577264624759396,1.4604510309278351,0.07049118860142482,0.9186583677549044,Montana
30,Total,Total,2010,0.17274806665940529,0.1602967410035223,1.5457944514501891,0.05832889430028156,0.8894220147884628,Montana
30,Total,Total,2011,0.180500375818748,0.1685684517273503,1.5815466983938131,0.06159209761766415,0.8915543918991478,Montana
30,Total,Total,2012,0.17109740535942153,0.16029824040551768,1.6061155997513985,0.06400364866405686,0.8749762371289285,Montana
30,Total,Total,2013,0.1735052754982415,0.16062133224936956,1.5770208845208844,0.06164950003759116,0.8839420860670614,Montana
30,Total,Total,2014,0.17548321464903358,0.1688046963912981,1.7164289855072463,0.059828419435807134,0.8570500367036659,Montana
30,Total,Total,2015,0.16697515830491966,0.16632654150448858,,0.06531365313653137,,Montana
30,Total,Total,2016,0.15622404724554767,0.16265349042092955,,0.06260351109638954,,Montana
30,Total,Total,2017,0.14711796246648792,0.16674738151535007,,,,Montana
30,Total,Total,2018,0.13007270323859882,0.18525752961720032,,,,Montana
31,Total,Total,2005,0.29291062919381505,0.1709909241968621,1.1358167330677291,,1.1203091680566977,Nebraska
31,Total,Total,2006,0.2525993316004456,0.15349527526762952,1.3281367144432197,0.07928491261824595,1.0314643795117415,Nebraska
31,Total,Total,2007,0.23325701202060675,0.1370946036872561,1.2519263803680982,0.06954997077732321,1.0244125574188108,Nebraska
31,Total,Total,2008,0.2156709108716944,0.12257999151626214,1.2543869209809266,0.06373608775722636,1.0022038152508013,Nebraska
31,Total,Total,2009,0.20527558246946528,0.1103336876883603,1.3753799999999998,0.0578246902248738,0.964575919502698,Nebraska
31,Total,Total,2010,0.19787359716479624,0.11005611766915377,1.4300348258706468,0.05390063253500568,0.9442087499997892,Nebraska
31,Total,Total,2011,0.19250790109685811,0.1125214475332756,1.5171318203766295,0.05575598556903903,0.9195832761636475,Nebraska
31,Total,Total,2012,0.1860236220472441,0.1121768844394636,1.5026551226551226,0.05582759362892811,0.9146661762983096,Nebraska
31,Total,Total,2013,0.18128390596745028,0.10748284295068013,1.5352369077306731,0.05511684125705076,0.902120077161168,Nebraska
31,Total,Total,2014,0.17629741778114225,0.11151771567451724,1.6630438931297709,0.05242547750339647,0.8693717672426491,Nebraska
31,Total,Total,2015,0.17784789106609097,0.11324303848730137,,0.05732602188137434,,Nebraska
31,Total,Total,2016,0.1784184514003295,0.11364566477991775,,0.0564983606557377,,Nebraska
31,Total,Total,2017,0.16031414367029326,0.11603196745889993,,,,Nebraska
31,Total,Total,2018,0.1463522849717944,0.11968269830837396,,,,Nebraska
32,Total,Total,2005,0.1448148148148148,0.2572217176374909,1.7054571611253198,,0.8221430746620979,Nevada
32,Total,Total,2006,0.1286330869185913,0.22210699983905866,1.7904836694627877,0.14926873638604973,0.7846858203707385,Nevada
32,Total,Total,2007,0.1172481297629868,0.19342025134252336,1.7209719737626716,0.12485785235210844,0.7841193662157251,Nevada
32,Total,Total,2008,0.09669463396643924,0.15808533970448027,1.7885721096543503,0.11331253492270442,0.7441781431009846,Nevada
32,Total,Total,2009,0.10047949425410516,0.13971948082907926,1.8840975739802721,0.09829080638878067,0.7303776914826593,Nevada
32,Total,Total,2010,0.10804381500331932,0.14463714997420896,1.8904045058883767,0.09266148967514794,0.7386811383349677,Nevada
32,Total,Total,2011,0.09824957651044608,0.14110886947392712,1.9661415882967608,0.0999522960656808,0.7110861316636818,Nevada
32,Total,Total,2012,0.10204572803850782,0.13903837619499768,1.902796121593292,0.09292167179588999,0.72863096005393,Nevada
32,Total,Total,2013,0.10313678257226644,0.14184514644007934,2.084181264280274,0.09410558187234458,0.6926121468896453,Nevada
32,Total,Total,2014,0.09700572217837412,0.13951696551841564,2.0764352911263666,0.09477848478348944,0.6868533386013814,Nevada
32,Total,Total,2015,0.10118343195266273,0.13710205370719353,,0.0929869160622245,,Nevada
32,Total,Total,2016,0.0957701923567529,0.1285716829944256,,0.08671073626624116,,Nevada
32,Total,Total,2017,0.09446083563338728,0.13356188002644326,,,,Nevada
32,Total,Total,2018,0.09569112722595524,0.14220311680231162,,,,Nevada
33,Total,Total,2005,0.22014925373134328,0.18174929071569174,1.1993262711864403,,1.018965280213049,New Hampshire
33,Total,Total,2006,0.1874356333676622,0.1530125979353235,1.2416183816183817,0.08099430346970482,0.9688475876217908,New Hampshire
33,Total,Total,2007,0.18350654349499612,0.14529081018483248,1.1873308862087049,0.0663254720243447,0.9742380552834304,New Hampshire
33,Total,Total,2008,0.15920245398773006,0.11832152144606073,1.2430571612074504,0.06273411517591458,0.9312454911688788,New Hampshire
33,Total,Total,2009,0.1633371169125993,0.10933803003110702,1.428464211257818,0.05672032266269395,0.9010563626342488,New Hampshire
33,Total,Total,2010,0.15891566265060242,0.10019218060419152,1.5225625473843822,0.05084308961048524,0.8767600774518575,New Hampshire
33,Total,Total,2011,0.15842618384401114,0.10342358588135456,1.5527545787545791,0.05054057087276945,0.8700974162227729,New Hampshire
33,Total,Total,2012,0.1505720823798627,0.09939862322332514,1.4861398176291796,0.04957328385899815,0.87324368340895,New Hampshire
33,Total,Total,2013,0.14751163623344074,0.09318399768397054,1.6069255663430422,0.04841588576528336,0.8454353385525508,New Hampshire
33,Total,Total,2014,0.15182688896771904,0.09630796948447484,1.7667679127725862,0.04570575056011949,0.8180654663977701,New Hampshire
33,Total,Total,2015,0.14697372989237356,0.0950389659760502,,0.04867173741991083,,New Hampshire
33,Total,Total,2016,0.14104109589041094,0.09587499152620024,,0.0479507892981546,,New Hampshire
33,Total,Total,2017,0.12598425196850396,0.10549968994648704,,,,New Hampshire
33,Total,Total,2018,0.12271560774554785,0.11633238920777494,,,,New Hampshire
34,Total,Total,2005,0.1833188433615229,0.187656597211226,1.5893914757329393,,0.8933315062123461,New Jersey
34,Total,Total,2006,0.16133353663849434,0.17101765142762734,1.7096280294336057,0.08910573600552868,0.8415392721636157,New Jersey
34,Total,Total,2007,0.13936851966190467,0.15086625370121867,1.6971837763519706,0.0786616196502086,0.8170226890773041,New Jersey
34,Total,Total,2008,0.12389016221989807,0.12782556488338429,1.7511594072743604,0.07075052162287647,0.7866480918970001,New Jersey
34,Total,Total,2009,0.12533473603672532,0.11974048157967893,1.9607573445249904,0.06312420423086358,0.7453216480610697,New Jersey
34,Total,Total,2010,0.12595098186352038,0.12409157799218234,1.9634005499541705,0.06276529784900081,0.7454978600323724,New Jersey
34,Total,Total,2011,0.1194920167692445,0.12140080924055335,1.95161239152748,0.06627422448574641,0.7402144249987305,New Jersey
34,Total,Total,2012,0.1152788842386365,0.1161496777507797,1.9574167802219196,0.0627054662188271,0.7338868920330238,New Jersey
34,Total,Total,2013,0.11500512977232542,0.11894975617388405,2.0319777925405713,0.06146447647834754,0.7178678078151687,New Jersey
34,Total,Total,2014,0.11461036451374243,0.1170548947870591,2.094274978321611,0.060874659029721376,0.7040323922013761,New Jersey
34,Total,Total,2015,0.1122085195756368,0.1174405799476917,,0.0626346942773856,,New Jersey
34,Total,Total,2016,0.10866613752193166,0.11724583064586284,,0.0616633387289247,,New Jersey
34,Total,Total,2017,0.10155135694886774,0.11694830075075295,,,,New Jersey
34,Total,Total,2018,0.0990449560607161,0.12246703156079798,,,,New Jersey
35,Total,Total,2005,0.2753711790393013,0.1631756158805635,1.2750840469394227,,1.0695642646166108,New Mexico
35,Total,Total,2006,0.22931334696040576,0.15437250304132688,1.3684780455595906,0.09610476421973747,0.9952162358125424,New Mexico
35,Total,Total,2007,0.18671758964566093,0.13265865019823422,1.3009015151515149,0.08684344264745449,0.9562682135162086,New Mexico
35,Total,Total,2008,0.1615491211436073,0.11016272252621276,1.317115124153499,0.07737632350302087,0.920327766354076,New Mexico
35,Total,Total,2009,0.15272448196469685,0.08793196393169292,1.5355778894472365,0.06423525037183936,0.8662811154431818,New Mexico
35,Total,Total,2010,0.1511482254697286,0.08789910930521339,1.6254917127071822,0.05541073245167853,0.8462873799744486,New Mexico
35,Total,Total,2011,0.14598717844680678,0.08647396287724206,1.6218510283490828,0.06039122168154426,0.8405169352367042,New Mexico
35,Total,Total,2012,0.14279862362772408,0.08349504610430701,1.6294664371772805,0.05547894686207228,0.8349527117851797,New Mexico
35,Total,Total,2013,0.13672402159244265,0.0774563358422624,1.6591301665638494,0.05601979816159928,0.8213160507494685,New Mexico
35,Total,Total,2014,0.13394831135168106,0.08405323148078161,1.7336824132043256,0.052599190283400814,0.8028477355241941,New Mexico
35,Total,Total,2015,0.1337977990657905,0.08085308133963509,,0.057933771387678086,,New Mexico
35,Total,Total,2016,0.1303774901170452,0.08037121754749285,,0.05541000785957558,,New Mexico
35,Total,Total,2017,0.11636725306147823,0.08942411728316921,,,,New Mexico
35,Total,Total,2018,0.11133523841541997,0.0948254962709289,,,,New Mexico
36,Total,Total,2005,0.20275706882443856,0.18649833974559665,1.6499122807017543,,0.903418892241766,New York
36,Total,Total,2006,0.18312233515596352,0.17512507831216426,1.7383498221597868,0.09293588541111852,0.8613041435522861,New York
36,Total,Total,2007,0.17073249591800446,0.1655992329216481,1.7070444717987563,0.08405410082049984,0.8533934115574627,New York
36,Total,Total,2008,0.16481731154347348,0.15207337580721153,1.7569168634698975,0.08003185245122592,0.8357399368541085,New York
36,Total,Total,2009,0.16786936839076744,0.14808050068301418,1.8478006295907656,0.07518402779589217,0.8197031646154238,New York
36,Total,Total,2010,0.15874097509531926,0.1514699427219446,1.8799737666939225,0.07536608279053064,0.8020822713732487,New York
36,Total,Total,2011,0.14933905154291555,0.14537005230244726,1.9122861174810373,0.07580813103550349,0.7840953797802197,New York
36,Total,Total,2012,0.14363411356671288,0.13815388543562354,1.9151140775801498,0.07093598323048131,0.7767911010786945,New York
36,Total,Total,2013,0.14090084907259492,0.13975412627738792,1.9972297765302032,0.06879857467878392,0.7557601306553141,New York
36,Total,Total,2014,0.13557014245940618,0.13575270663445313,2.033247639034628,0.0677695213061364,0.7416966965093887,New York
36,Total,Total,2015,0.13932239063536475,0.14207525594170226,,0.06841458316122039,,New York
36,Total,Total,2016,0.1351756724962748,0.14040615553049196,,0.06919046462403276,,New York
36,Total,Total,2017,0.1286786613391228,0.14219488319953955,,,,New York
36,Total,Total,2018,0.12468220107209275,0.1458023501846695,,,,New York
37,Total,Total,2005,0.21327665958244785,0.176373143725503,1.3818705223394554,,0.9730353636128958,North Carolina
37,Total,Total,2006,0.1837476866531209,0.15921913321005196,1.4603958303986475,0.09929812224913404,0.920514486283304,North Carolina
37,Total,Total,2007,0.16291189471569215,0.1422784312018036,1.4254150928852232,0.08760904170646291,0.9011069773675988,North Carolina
37,Total,Total,2008,0.14195247778793793,0.11172519447713823,1.5189462551677724,0.07947028332939199,0.855639509614463,North Carolina
37,Total,Total,2009,0.14273037845512224,0.10213167461870734,1.643740545021241,0.0664752842296857,0.8320105832732226,North Carolina
37,Total,Total,2010,0.13978494623655913,0.0991140144657591,1.6923489577822453,0.06566484207663277,0.8185217477805442,North Carolina
37,Total,Total,2011,0.1301929103297588,0.0937892795032368,1.6717754223252732,0.06509953234283823,0.8104677344648283,North Carolina
37,Total,Total,2012,0.12716463458521066,0.0906132787533812,1.6703577088521622,0.060822946901143926,0.8068579817718745,North Carolina
37,Total,Total,2013,0.12960490811486353,0.09270999357044106,1.7896482577251809,0.06071576545063065,0.786066406097874,North Carolina
37,Total,Total,2014,0.13362560642084576,0.09787653322789017,1.8850385683431041,0.062254775513528926,0.7712596716235977,North Carolina
37,Total,Total,2015,0.1251257241071997,0.0979559714420668,,0.06571118436922088,,North Carolina
37,Total,Total,2016,0.12192959012609635,0.09882167192642398,,0.06487510358707234,,North Carolina
37,Total,Total,2017,0.11814244201984757,0.10489932624527787,,,,North Carolina
37,Total,Total,2018,0.1126029998876829,0.10620573557198744,,,,North Carolina
38,Total,Total,2005,0.3076726994646954,0.1868163674044907,1.028119304059652,,1.160902632667643,North Dakota
38,Total,Total,2006,0.2600864553314121,0.16676367600728031,1.1874330563250228,0.07931348329215966,1.0703912029879157,North Dakota
38,Total,Total,2007,0.24767042667974495,0.15471292327770814,1.1226534653465348,0.06615532118887824,1.0688080520504957,North Dakota
38,Total,Total,2008,0.2456813819577735,0.15572510261280564,1.240537109375,0.06444218033622008,1.0418721882319195,North Dakota
38,Total,Total,2009,0.21935315597287428,0.12647225129630296,1.2820689655172417,0.06253200204813109,1.0011173691430837,North Dakota
38,Total,Total,2010,0.2328304435937852,0.1537338441935738,1.4016054158607352,0.05526748450739851,0.9923545539707256,North Dakota
38,Total,Total,2011,0.2493378068161752,0.20609046962938746,1.4208923512747875,0.0702116998622072,1.007498243308654,North Dakota
38,Total,Total,2012,0.21644187540141294,0.1922649033826072,1.5803115727002963,0.0844105557872163,0.934504054075624,North Dakota
38,Total,Total,2013,0.19582289055973268,0.16232709463586514,1.5423805460750857,0.07697226905412476,0.9182910876827948,North Dakota
38,Total,Total,2014,0.19141914191419146,0.16517897100824264,1.463382594417077,0.06591777384957519,0.9293967566907104,North Dakota
38,Total,Total,2015,0.1920844327176781,0.14482336059160078,,0.06904319423326012,,North Dakota
38,Total,Total,2016,0.1807341158934228,0.12858701430232264,,0.05988810230646266,,North Dakota
38,Total,Total,2017,0.15249643366619114,0.14155640539423922,,,,North Dakota
38,Total,Total,2018,0.1495929031474055,0.16195727538131005,,,,North Dakota
39,Total,Total,2005,0.20439425113010048,0.11872651204014195,1.2942079353416605,,0.980027727057222,Ohio
39,Total,Total,2006,0.1795187880588148,0.1052763327359226,1.4206842061719205,0.07197705063826558,0.9232454721441185,Ohio
39,Total,Total,2007,0.16009582377773554,0.0953004695113277,1.3973521897810222,0.06403485753023246,0.902936499371125,Ohio
39,Total,Total,2008,0.13524650262486435,0.08009280796457541,1.4425815895044996,0.05943339899223812,0.8614167538311928,Ohio
